code,name,roles,categories,self_paced,on_site,virtual
AIARC-101,Open Source Generative AI,"architect,developer","Security,AI",,,2595
AIDEV-201,Application Development with AI,"engineer,architect,developer","DevOps,Programming,AI",,,1895
AIUSR-102,Zero Code AI Solutions,developer,AI,,,1595
AIUSR-106,Prompt Engineering and NLP,developer,AI,,,1895
ANS101,Ansible 101 - Essentials,"architect,developer","Automation,Networking,DevOps,Ansible",99,,2395
ANS102,Ansible 102 - Dell Storage Devices,"architect,developer","Automation,DevOps,Ansible",,,
ANS201,Ansible 201 - Network Automation,"administrator,engineer,architect,developer","Networking,Programming,Ansible",99,,2395
ANS202,Ansible 202 - Linux Server Automation,"architect,developer","Automation,Networking,Ansible",,,
ANS203,Ansible 203 - Windows Server Automation,"architect,developer","Automation,Networking,Ansible",,,
ANS204,Network Automation with Palo Alto,"architect,developer","Automation,Networking,DevOps,Ansible",,,2395
ANS301,Ansible 301 - Customizing Ansible,"architect,developer","Automation,Ansible",,,
ANS302,Ansible 302 - Ansible Tower/Ansible AWX,administrator,"Automation,Ansible",,,
CKA,Certified Kubernetes Administrator (CKA),"administrator,engineer","Automation,Networking,Kubernetes",295,,2395
CKAD,Certified Kubernetes Application Developer (CKAD),"architect,developer","Automation,Networking,DevOps,Kubernetes",295,,2395
CKS,Securing Kubernetes - (CKS),"engineer,architect,developer","Automation,Security,Kubernetes",,,2395
GITHUB,Git and GitHub Essentials,developer,Programming,,,
GITLAB,Git and GitLab Essentials,developer,Programming,,,
GO101,Go Programming Essentials,developer,Programming,99,,2395
JKN101,Jenkins Automation Server Essentials,"administrator,engineer,architect,developer","Networking,Server",,,1495
KUB201,Kubernetes Administration KUB201v1.26,"administrator,engineer","Automation,Networking,Kubernetes",,,1800
LNX101,Linux Essentials for Developers,developer,Programming,,,
MSVS,Developing Microservices,"engineer,developer",DevOps,,,
ndo-101,NetDevOps Business Analysis,,,,,
NDO-102,NetDevOps Startup and Administration,,,,,
ndo-103,NetDevOps Operations,,,,,
PK101,Packer Essentials,"administrator,engineer,architect","Automation,DevOps,Ansible",,,
PY101,Python 101 - Basics,developer,Programming,99,,2395
PY201,Python 201 - API Design with Python,"architect,developer","Automation,Programming",99,,2395
PY202,Python 202- Network Automation,"architect,developer","Networking,Programming",99,,2395
PY2024,Python for Network Developers 2024,"architect,developer","Automation,Programming",,,
PY203,Python 203 - Data Sciences,"administrator,engineer,developer","DevOps,Programming",,,
PY204,Python and Django for Full Stack Web Developer,"administrator,engineer,architect,developer","DevOps,Programming",,,
RAN201,RAN201v2.7 Rancher Manager 2.7 for Rancher Prime Operations,,,,,2400
RTC101,WebRTC Deployment,"architect,developer","Telecom,Automation,DevOps",,,
SDN/NFV,SDN/NFV and SD-WAN Testing and Certification,engineer,"Telecom,Automation,DevOps",,,
SIP,SIP Essentials,engineer,"Telecom,Automation",295,,2395
T5G101,5G Essentials,"engineer,architect,developer","Telecom,Automation,Networking",195,2499,
T5G102,Deploying 5G,"architect,developer",Telecom,,,
TCP/IP,TCP/IP Fundamentals,"administrator,architect,developer","Telecom,Automation,Networking",,,
TF101,Terraform - Infrastructure as Code,"administrator,engineer,architect,developer","Automation,Terraform,Networking,DevOps",,,1795
TF102,Managing Azure with Terraform,"administrator,engineer,architect,developer","Automation,Terraform,Networking,DevOps",,,1895
TF201,Automating Palo Alto with Terraform,engineer,"Automation,Terraform,Networking",,,
VOLTE,VoLTE and the IMS,engineer,"Telecom,Networking",99,,
